Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Computer Hardware Purch,IT Infrastructure,HP INC UK LTD,44380073,82634.4,GB 206 9537 96,9057241564
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Trade Local Debtors Adj,Balance Sheet,VODAFONE CORPORATE LTD,44381581,70839.82,569953277,102523325
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,44399082,35149.43,165103003,22100009
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,44402986,39432.87,GB848352111,WK31ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,44402989,55441.54,676285493,WK31PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,44402990,82560.13,853479002,WK31SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,44402991,31213.53,GB676285493,WK31THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,AUC Additions,Balance Sheet,TOUR CONSTRUCTION LTD,44404402,27350.1,,755
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,44409857,152605.09,,23861
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,MH Helpline + Support Srvs,P3,44409895,49530,,INVS015292
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,44409919,134433.9,,23879
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44441806,30560.16,654 9679 76,800032187
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,44447974,32099.59,GB 222 5169 87,2023WK31PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,44460421,37979,451177263,CUSTLNV00148787
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,44460424,46599,,20222314
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,44498592,50620.58,207929448,930869342
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,44498608,41400.67,650778024,WK32INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,44501609,1322941.95,,507PX001657472307
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,44501609,1720567.52,,507PX001657472307
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,44505251,36747.15,165103003,22110003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Computer Hardware Purch,IT Infrastructure,DELL CORPORATION LTD,44530364,81534,635823528,7402860734
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,44542790,61739.16,207929448,930885443
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,44559408,95793,,114401
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,44568885,27888.58,GB848352111,WK33ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,44568888,41916.09,650778024,WK33INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,44568890,41547.08,676285493,WK33PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,44568891,55274.61,853479002,WK33SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,44574262,36865.93,GB 654 4347 29,1000074932
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,44574262,160792.08,GB 654 4347 29,1000074932
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,44593544,102768.32,911330964,SI0196
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44593544,89030.27,911330964,SI0196
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44593544,79312.05,911330964,SI0196
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44593544,95025.42,911330964,SI0196
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44593544,48451.97,911330964,SI0196
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,44617524,50050,,SPO010
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,44617533,169105.75,,114409
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,44617538,172835,,114410
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,44628722,57000,3111147746,01062
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,AUC Additions,Balance Sheet,DRAPER & DASH,44629175,500000,,INV710874
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,AUC Additions,Balance Sheet,MTS GROUP LTD,44644407,37927.05,642 7165 39,121655
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,44645010,164249.84,853479002,WK34SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,44645012,26724.6,GB676285493,WK34THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,44649732,50000,654943996,16817139
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44649739,30964.64,654 9679 76,800033108
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44649741,30795,654 9679 76,800033106
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,NMET Revenue,IAPT,DERWENT RURAL COUNSELLING SERVICES,44664114,60232,,23880
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,Acute OofA + Step Down,RETHINK MENTAL ILLNESS LTD,44706447,36000,,111275
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Independent Sector,Acute OofA + Step Down,RETHINK MENTAL ILLNESS LTD,44706448,36000,,111274
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,44721586,45600,3111147746,NOINV5238
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Contr Other External,CAMHS Day Service,BELPER DEVELOPMENTS LTD,44721588,31796.46,3111147746,NOINV5239
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,44723004,36852.78,207929448,930892546
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44742849,28914.85,654 9679 76,800033107
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44742855,30983.92,654 9679 76,800033377
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2022,30/11/2022,Foundation Programme - F1,CountyN Training Grades,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44742860,33940.78,654915709,4563753
