Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,IAPT,PHOENIX HOUSE,38404726,82661,,113939
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,38404727,158195,,113915
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,38404728,82661,,113919
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,38404729,158195,,113941
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,AUC Additions,Balance Sheet,BAILEY CONSTRUCTION (DERBY) LTD,38421992,69053.23,,8210
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Med & Surg Equip General,R&D Conferences,SMITHS MEDICAL INTERNATIONAL LTD,38451808,64951.2,226601977,1389262
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,38463714,82661,,113953
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,38463716,158195,,113954
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,38470030,35954.07,654 9679 76,800025505
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,38504175,93418.85,911330964,SI0142
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,38504175,67175.82,911330964,SI0142
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,38504175,70733.14,911330964,SI0142
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,38504175,98702.16,911330964,SI0142
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,38504175,52107.52,911330964,SI0142
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,38522540,44940.59,GB 654 4347 29,1000069297
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,38522540,163068.32,GB 654 4347 29,1000069297
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,38525854,30780.48,GB848352111,WK10ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38525863,80345.68,853479002,WK10SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,38558753,135844.15,,23778
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,38558754,57000,,1242916
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,38558758,46599,,20212203
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,IAPT,RELATE DERBY & SOUTH DEBYSHIRE,38559846,44684.4,,113428-14-JUN-2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,38570419,1063653.19,,507PX001657472202
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,38570419,1365373.27,,507PX001657472202
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,38578322,50000,654943996,16805327
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38604802,36800.03,853479002,WK11SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,AUC Additions,Balance Sheet,KA BROOKS ELECTRICAL LTD,38615409,27907.36,830708736,4464
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38673457,35807.11,853479002,WK12SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,"Books, Journals & Subscr",ICS Workforce+OD,THRIVE THERAPEUTIC SOFTWARE LTD,38690761,120000,151412942,THR1566
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,38709862,40915.29,GB 654 4347 29,1000002818
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,38710582,52901.9,207929448,930754198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,38720412,161700,,DCC21
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2021,30/06/2021,Lease Rents,Ripley Town Hall (P),AMBER VALLEY BOROUGH COUNCIL,38720428,92988,118093772,7767016
