Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33572262,31096,654943996,16793394,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,33572267,46599,,20192023,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,33612909,26143.19,650778024,W49MEDIN1920,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,33643244,93555,,DCC01,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,33645222,48505.09,207929448,930624606,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,33645225,48387.86,207929448,930632475,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Meeting expense/Room Hire,STP Workforce+OD,UNIVERSITY OF NOTTINGHAM,33669535,50000,690391225,6946157,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Computer Software/License,Risk Management,DATIX LTD,33669538,32056.63,927314819,SIN006218,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33673732,928311.8,,507PX001657472011,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,33673732,1251296.05,,507PX001657472011,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,33702289,127633,,11908713,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Public Relations Expenses,STP Joined up Careers,EYEKANDY LTD,33707029,60000,,1422,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,33719755,43344.09,654 434 729,1000063500,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,33719755,165583.39,654 434 729,1000063500,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,AUC Additions,Balance Sheet,CIVICA UK LTD,33722951,26178,GB 391171065,CPR193705,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,33738872,148796.66,,11DHCFTFEB2020,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,33769784,38961.8,GB848352111,W51ATH1920,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,33769787,29459.24,676285493,W51PUL1920,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,33769788,81582.79,853479002,W51SCS1920,,,,,,,
