Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,AUC Additions,Balance Sheet,DRIVE DEVILBISS HEALTHCARE LTD,36768763,35718.6,GB296056867,1610923
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,36786775,47750,654 9679 76,800021294
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,36786778,47750,654 9679 76,800021655
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,36786779,47750,654 9679 76,800021882
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,36786780,47750,654 9679 76,800022073
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,36786783,167090,,DCC15
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,SrvcsRecd-FoundationTrust,STP Hosting Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36786790,33320.82,,11910895
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,36817217,29150,,SPO006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,AUC Additions,Balance Sheet,A & S ENTERPRISES LTD,36823517,169425.92,737557107,3813
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,36835540,43149.6,GB848352111,WK41ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,36835544,34391.86,676285493,WK41PUL2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,36835545,40055.8,853479002,WK41SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,36870741,31071,,113840
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,36870744,82661,,113839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Data Lines,IT Infrastructure,BT GLOBAL SERVICES,36903603,38748.07,245719348,790307612
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Data Lines,IT Infrastructure,BT GLOBAL SERVICES,36903607,53789.44,245719348,790309571
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Data Lines,IT Infrastructure,BT GLOBAL SERVICES,36903618,151559.52,245719348,790317874
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36907271,1053787.46,,507PX001657472109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,36907271,1358158.68,,507PX001657472109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,36913139,49087,654 9679 76,800022693
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,36913143,28108.11,654943996,16801670
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,36942659,41212.56,GB 281 0607 23,1000064195
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,36942659,163517.91,GB 281 0607 23,1000064195
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,36942725,75727.14,911330964,SI0123
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,36942725,78176.15,911330964,SI0123
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,36942725,122432.56,911330964,SI0123
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,36942725,176037.32,911330964,SI0123
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36942735,36527.91,,11910946
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36942735,41668.82,,11910946
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,36942753,55691.49,GB 569 9532 77,96909851
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,36953478,75176.16,207929448,930715581
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,36974942,46894.83,,CUSTINV00119368
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36974945,122816.67,,11910919
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,36974947,27872.4,GB857566181,12863
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,36974949,158195,,113841
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,36974950,46599,,20202112
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,36974953,46894.83,,CUSTINV00123999
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Computer Software/License,Service Delivery Mgt,REVEAL MEDIA LTD,36987312,78934.86,798532669,8605
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,37024017,122221.06,,23732
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,37024020,38604,GB857566181,12864
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Deferred income - Current,Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37024042,55326,654915709,4558351
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,AUC Additions,Balance Sheet,NHS ARDEN AND GEM CSU,37060503,307000,,7312613869
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Deferred income - Current,Balance Sheet,NHS WEST LEICESTERSHIRE CCG,37060504,41121,GB 654 463 230,7018301534
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,37060505,43565.68,GB 281 0607 23,1000067615
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,37060505,156003.99,GB 281 0607 23,1000067615
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,37061250,53242.65,GB848352111,WK44ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,37063255,32902.66,676285493,WK44PUL2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2021,31/01/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,37063256,43032.23,853479002,WK44SCS2021
