,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Independent Sector,UPC Management,NHS SOUTHERN DERBYSHIRE CCG,14298654,"81,231.00",,7018202988
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,14298705,"36,678.00",,112162
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,14418425,"88,371.50",,9468
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Audit Fees: Statutory,Finance Dept,GRANT THORNTON UK LLP,14418479,"46,620.00",835586102,8388480
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Legal / Prof Fees,Chief Executive's Office,CARE QUALITY COMMISSION,14436300,"78,208.00",,41925683
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,14436326,"156,252.56",654434729,1000044843
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,14486483,"30,847.33",654967976,334158
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,14486483,"34,760.50",654967976,334158
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,14486483,"47,750.00",654967976,334158
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,14486652,"72,316.83",,112176
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,14501746,"39,517.00",911330964,13161
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,14501746,"116,322.00",911330964,13161
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,14501746,"77,402.66",911330964,13161
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Computer Software/License,IAPT,TURNING POINT,14520469,"33,786.80",447222460,SITPS00009265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Computer Software/License,IAPT,TURNING POINT SERVICES LTD,14570118,"33,321.11",447222460,SITPS00009890
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Training Expenses,CAMHS IAPT,DERBYSHIRE COUNTY COUNCIL,14639058,"30,000.00",127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,7/31/2015,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,14688518,"226,516.75",,7312600727
