Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,NMET Revenue,IAPT,DERWENT RURAL COUNSELLING SERVICES,27219952,25033.98,,IAPTTRAINEES18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,27238736,115805,,11899189
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,27301380,47750,GB654967976,800001550
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Other Public Sector,Financial Provisions,NHS PENSIONS AGENCY,27314708,53287.05,654434729,EA36891718
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,27314738,84255.28,911330964,SI0018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,27314738,56043.28,911330964,SI0018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,27314738,105886.29,911330964,SI0018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,27314745,46599,,20181907
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,27332884,153648,654434729,1000056410
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,27350229,158195,,113166
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,27350230,73715,,113172
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Independent Sector,Across Localities,RIPPLEZ CIC,27405031,61733,,FNP00525
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Independent Sector,DerbysCntySubMis-High Int,INTUITIVE THINKING SKILLS LTD,27405064,37784,,12052
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,27471162,71189.51,GB848352111,WK17MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Agency Admin & Clerical,Temporary Staff Control,ID MEDICAL GROUP LTD,27471164,36699.74,,WK17MEDID18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,27471166,108106.8,676285493,WK17MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,27495574,140968.75,,SI00021523
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,27495614,105197.64,127248178,1.00E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,27497769,87063.79,911330964,SI0013
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,27497769,57911.39,911330964,SI0013
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,27497769,109415.83,911330964,SI0013
