Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Computer Hardware Purch,IT Infrastructure,INSIGHT DIRECT (UK) LTD,37385692,278137.27,746075129,5192903
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,37431476,74791.5,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,0-19 Across Localities,DERBY CITY COUNCIL,37431488,94734,GB 127 2219 91,1374826
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,AUC Additions,Balance Sheet,A & S ENTERPRISES LTD,37446803,268507.32,737557107,3869
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37478654,50000,654943996,16802942
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,AUC Additions,Balance Sheet,WESTERN POWER DISTRIBUTION,37513377,46006.88,GB 664361920,21015190
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,37516933,52561.01,654406833,1000054890
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,37516944,44512.31,GB 654 4347 29,1000068292
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,37516944,165274.81,GB 654 4347 29,1000068292
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Deferred income - Current,Balance Sheet,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,37516955,41314,654 9679 76,800024347
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,37516957,28620,,SPO008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,37517092,57000,,1225506
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,37543153,122816.67,,11911289
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,37543158,124390.32,911330964,SI0131
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,37543158,68398.7,911330964,SI0131
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,37543158,70610.71,911330964,SI0131
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,37543158,110584.25,911330964,SI0131
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,37543158,59603.3,911330964,SI0131
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,37543176,46594,,20202115
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,37548728,40650.81,GB848352111,WK49ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,37548734,34657.06,676285493,WK49PUL2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,37548735,99188.14,853479002,WK49SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,37563724,95877.6,,657
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,37589198,32841.24,654 9679 76,800024624
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Deferred income - Current,Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37589205,38742,654915709,4558699
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,37589206,138282.97,,23736
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,37589256,36527.91,,11911328
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,37589256,37650.82,,11911328
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Computer Hardware Purch,IT Infrastructure,INSIGHT DIRECT (UK) LTD,37590122,32841.6,746075129,5216463
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,37598287,1090318.03,,507PX001657472111
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,37598287,1393549.77,,507PX001657472111
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,37599334,52341.45,207929448,930730250
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Phone Instal & Maint,Telecoms Kingsway,BECKETT TELECOM,37622315,26632.23,,61085
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,37635578,25850.09,853479002,WK50SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,37669012,82661,,113887
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,37669015,46894.83,,CUSTINV00133819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,37669026,72600,911330964,SI00134
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37698848,86686,654915709,4558839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37698848,36961,654915709,4558839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37698848,99093.33,654915709,4558839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37698848,37821.67,654915709,4558839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,SLAs Adult Care Acute Nth,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37698848,56255,654915709,4558839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,37711208,49087,654 9679 76,800023051
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,37711210,49087,654 9679 76,800023444
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,37711212,47750,654 9679 76,800023836
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,37711218,47750,654 9679 76,800024153
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,37711219,47750,654 9679 76,800024528
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,37711220,113098.91,911330964,SI0133
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,37711235,167090,,DCC18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,SrvcsRecd-FoundationTrust,STP Hosting Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,37711246,33320.82,,11911376
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Deferred income - Current,Balance Sheet,DERBYSHIRE COUNTY COUNCIL,37711250,30075.68,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,37716259,46894.83,,CUSTINV00129101
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Med & Surg Equip General,R&D Conferences,SMITHS MEDICAL INTERNATIONAL LTD,37717238,33480,226601977,1366773
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,37719241,25142.21,853479002,WK51SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Computer Software/License,Facilities Management,MICAD SYSTEMS (UK) LTD,37719362,30064.55,473515149,HHS163
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,37726729,211640.25,,7312621074
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,AUC Additions,Balance Sheet,KA BROOKS ELECTRICAL LTD,37754896,161326.12,830708736,4432
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Stationery,0-19 Across Localities,HARLOW PRINTING LTD,37755767,28660.2,175829620,999838
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,37774811,42180.1,GB 654 4347 29,1000068625
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,37774811,166989.1,GB 654 4347 29,1000068625
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Training Expenses,People Serv Senior Team,OD CHOICES LTD,37777301,45000,,402
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Professional Fees,TPP Project,CHANNEL 3 CONSULTING LTD,37782476,659155,947374878,19921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Professional Fees,TPP Project,CHANNEL 3 CONSULTING LTD,37782508,511875,947374878,19923
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,NonNHS Trade Pybls Curr,Balance Sheet,ALEXIN HEALTHCARE LTD,37788840,50000,,HED004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,NonNHS Trade Pybls Curr,Balance Sheet,THRIVE THERAPEUTIC SOFTWARE LTD,37788850,47520,151412942,THR1540
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2021,31/03/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,37788859,158195,,113910
