Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,38197473,1171804.39,,507PX001657472201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,38197473,1415404.79,,507PX001657472201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,38202022,49087,654 9679 76,800022372
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,38202024,47750,654 9679 76,800024817
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,38202026,50000,654943996,16804709
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,38202031,38027.2,654406833,1000055146
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,38210780,90338.3,911330964,SI0138
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,38210780,65008.86,911330964,SI0138
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,38210780,68451.43,911330964,SI0138
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,38210780,95518.22,911330964,SI0138
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,38210780,50426.63,911330964,SI0138
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,38229369,26457.6,GB848352111,WK06ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,38229374,25238.4,650778024,WK06INT2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38229380,75358.02,853479002,WK06SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,38269436,151021.33,,23740
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38273964,122816.67,,11911620
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38273977,92798.83,,11911696
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,38274033,46599,,20212202
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,38289717,53388.7,207929448,930746761
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,38311987,39018.9,GB857566181,13089
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38316612,36778.86,853479002,WK07SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,AUC Additions,Balance Sheet,MITIE TILLEY ROOFING LTD,38350868,36935.82,,2.08836E+13
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Audit Fees: Statutory,Finance Dept,MAZARS LLP,38365348,62640,839835673,1858353
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,38365819,73305.07,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Deferred income - Current,Balance Sheet,RETHINK MENTAL ILLNESS LTD,38365822,95590,,25266
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38382124,41551.33,853479002,WK08SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2021,31/05/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,38389963,167090,,DCC20A
