Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,0-19 Across Localities,CITIZENS ADVICE MID MERCIA,49278220,"30,000.00",,2248
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,TOUGH FURNITURE LTD,49311337,"26,619.66",372424853,28156
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49332149,"33,658.49",433547593,INV7878
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,Perinatal Collaborative - East Midlands,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,49335194,"189,453.81",654406833,1000057556
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,Derby Substance Misuse,INTUITIVE THINKING SKILLS LTD,49335452,"44,413.92",GB857566181,14093
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,Derby Substance Misuse,INTUITIVE THINKING SKILLS LTD,49335453,"25,500.00",GB857566181,14100
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,Derby Substance Misuse,INTUITIVE THINKING SKILLS LTD,49335454,"44,413.92",GB857566181,14163
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,Derby Substance Misuse,INTUITIVE THINKING SKILLS LTD,49335455,"25,500.00",GB857566181,14156
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,49335456,"27,872.40",GB857566181,14161
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,49350214,"42,475.01",GB848352111,WK36ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,49350217,"81,112.65",650778024,WK36INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,49350219,"38,131.20",676285493,WK36PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,49350220,"49,841.28",853479002,WK36SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49354981,"144,596.50",654441286,600005674
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,0-19 Across Localities,CONNECTED PERINATAL SUPPORT CIC,49354982,"42,000.00",,17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,49354985,"75,131.90",127248178,1.00E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,Enhanced Care Ward RU,RUSHCLIFFE INDEPENDENT HOSPITAL,49354992,"106,950.00",,DCC41
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,CTRL Prepayments <1Yr,Balance Sheet,CHESTERFIELD BOROUGH COUNCIL,49355007,"37,400.00",127256572,8039320
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Speciality Training - ST2,CountyS Training Grades,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,49362403,"50,000.00",,16826340
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,49362405,"35,478.33",654 9679 76,800039258
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,49373761,"184,032.18",,24057
