A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Note : This Report has a prompt �Threshold Amount� which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,23662508,31094.96,GB848352111,WK17MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,23691951,146566.38,654434729,1000052449
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,23691956,135475.74,654434729,1000052784
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,23729733,56189.59,GB654967976,358385
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Bank nurse band 2,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,23729737,209322.19,GB654967976,358384
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,23729746,31818.18,654943996,16768093
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,23729759,152047.63,,04DHCFTJULY2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,23729767,155396,,112967
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,23729774,28105.5,,207
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Lease Rents,St Pauls House (P),PRIME GROUP PENSION FUND,23769785,28484.64,558586485,INV005336
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,23803652,101160.15,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23803663,34032.95,,11893380
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23803663,43343.78,,11893380
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23803711,34032.95,,11893474
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23803711,43343.78,,11893474
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,23803765,72061,,112961
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,Across Localities,RIPPLEZ CIC,23803770,61733,,FNP00419
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,23803847,46599,,20171807
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,23920507,35010,654915709,4538994
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,23920507,57000,654915709,4538994
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Agency Admin & Clerical,Temporary Staff Control,ACCIDENT & EMERGENCY AGENCY LTD,23953566,25204.5,902905932,WK21MEDA&E17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,23953573,73873.58,GB848352111,WK21MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,23953595,37024.35,676285493,WK21MEDPUL17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,23954421,65578.96,853479002,WK21NURSCS17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,23955960,25348.26,654967976,357825
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,23955968,47750,GB654967976,358084
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,UPC Management,NHS NORTH DERBYSHIRE CCG,23955975,67543.98,,7017602744
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,UPC Management,NHS EREWASH CCG,23955978,34361.92,,7016800972
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Independent Sector,IAPT,RELATE DERBY & SOUTH DEBYSHIRE,23956001,25087.6,,1723
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,23956015,145487.04,654434729,1000053118
