Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,28153030,28102.62,654434729,1000057411
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,28153030,169958.17,654434729,1000057411
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28219666,30676,654943996,16778554
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,28242409,176850,654915709,4547040
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,28242409,70236,654915709,4547040
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,28242409,114552,654915709,4547040
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,SrvcsRecd-FoundationTrust,Pharmacy Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,28242409,29964,654915709,4547040
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,28255625,47750,,800004116
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,28255631,123313,,11900580
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,28257675,46989.58,,SI00022627
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,28257685,158195,,113244
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,28276129,66314.8,676285493,WK28MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,28276132,28443.3,853479002,WK28NURSCS18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,28283982,47552.43,654406833,1000047407
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,28284003,84244.27,911330964,SI0033
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,28284003,56043.29,911330964,SI0033
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,28284003,105886.29,911330964,SI0033
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,Acute OOA and Step Down,CYGNET HEALTHCARE LTD,28308004,43460,,STE0063677
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Computer Software/License,CherryTree Cl Resid Rehab,OXEHEALTH LTD,28310237,124060,,OX056
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,Across Localities,RIPPLEZ CIC,28349798,61733,,FNP00545
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,DerbysCntySubMis-High Int,INTUITIVE THINKING SKILLS LTD,28349819,37784,,12135
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,28391669,49442.53,GB848352111,WK30MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,28391679,43640.75,650778024,WK30MEDINT18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Gas,Kingsway House,CORONA ENERGY RETAIL 4 LTD,28427313,46376.88,577704800,13409794
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,28431372,123313,,11900924
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,28462473,164373.85,,06DHCFTSEPTEMBER2018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,28462483,46599,,20181913
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,28462486,73715,,113250
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,28462495,105197.64,127248178,1.00E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2018,Admin & Clerical Band 8C,Financial Provisions,NHS BUSINESS SERVICES AUTHORITY,28468277,28638.37,654434729,2000000422
