A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,AUC Additions,Balance Sheet,INTERSYSTEMS CORPORATION,20463736,"55,110.44",,1.609E+12
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,20480693,"70,801.00",,112676
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,20480713,"134,263.00",,112677
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,20482730,"42,022.14",,930221061
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Independent Sector,DerbysCntySubMis-Low Int,SPODA,20498071,"26,720.00",,288
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20498091,"34,032.95",,11887661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20498091,"43,343.76",,11887661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20498091,"4,612.75",,11887661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20498091,"2,598.86",,11887661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20498091,"1,554.43",,11887661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,20498099,"105,479.77",,06DHCFTSEPTEMEBER2016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Independent Sector,Across Localities,RIPPLEZ CIC,20548312,"61,733.00",,FNP00323
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,20635986,"78,963.31",,13226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,20635986,"41,014.00",,13226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,20635986,"67,726.00",,13226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,20635986,"113,096.00",,13226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,20635986,"25,562.00",,13226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,20647489,"41,067.24",,16697
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Legal / Prof Fees,Corporate + Legal Affairs,DAC BEACHCROFT LLP,20715952,"76,768.34",,2199543
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,20715980,"39,982.23",,81700676
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2016,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"30,660.00",,
