Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,40094583,61376.31,GB 569 9532 77,99313514
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,40139412,32234.88,GB848352111,WK31ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,40139420,27383.28,853479002,WK31SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,40164565,50000,654943996,16808786
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,40164568,27872.4,GB857566181,13300
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,40164588,47750,654 9679 76,800027690
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Mobile Phones,TPP Project,VODAFONE CORPORATE LTD,40164672,30622.8,569953277,PR77191
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40187600,100185.74,830007284,21100006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40187611,124964.59,830007284,21110005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40187613,51426.35,830007284,21110003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40187617,134723.77,830007284,21110004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,40205979,93433.13,911330964,SI0159
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,40205979,67175.82,911330964,SI0159
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,40205979,70733.14,911330964,SI0159
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,40205979,98702.16,911330964,SI0159
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,40205979,52107.52,911330964,SI0159
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40207530,100835.57,830007284,21100004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40207534,49435.01,830007284,21100005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,40213937,27198.7,853479002,WK32SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,40223495,139511.77,,23795
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,40231521,82661,,114066
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,40231527,161230.75,,114069
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,External Consultancy Fees,Transformational Team,CHANNEL 3 CONSULTING LTD,40232695,283095,947374878,20217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,40245274,1113595.21,,507PX001657472207
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,40245274,1430259.38,,507PX001657472207
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,SrvcsRecd-FoundationTrust,JUCD ICS Team (Hosts),DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40273515,35336.29,,11912563
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,SrvcsRecd-FoundationTrust,JUCD ICS Team (Hosts),CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,40273527,30741,654915709,4560335
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,40285737,51909.06,207929448,930796723
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,40290045,46599,,20212210
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,40361233,30556.62,654 9679 76,800027897
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,40361261,46895,,CUSTLNV00143994
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,40372181,33272.04,853479002,WK34SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Computer Software/License,Media + Communications,PPL PRS LTD,40385743,29728.57,257767651,SIN1895704
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,40396539,39741.6,GB 654 4347 29,1000070639
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,40396539,160789.68,GB 654 4347 29,1000070639
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,SrvcsRecd-FoundationTrust,Positive and Safe Training Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40396563,37519.13,,11912757
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40396618,36710.54,,11912889
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40396618,35898.68,,11912889
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,40396663,161700,,DCC25
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2021,30/11/2021,AUC Additions,Balance Sheet,BREAKFIRE,40417923,41061.05,,BC901OCT21377
