Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,39704765," 59,673.71 ",830007284,21090006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Rent,St Marys Gate (P),TH STOCKTON LTD,39720571," 27,976.46 ",,42ST20212
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39736247," 52,300.00 ",,CUSTLNV00142772
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836739," 46,989.42 ",,CUSTINV00140653
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836740," 46,989.42 ",,CUSTINV00140652
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836741," 46,989.42 ",,CUSTINV00140651
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836742," 46,989.42 ",,CUSTINV00141166
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836746," 46,895.00 ",,CUSTLNV00142674
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836748," 46,895.00 ",,CUSTLNV00142673
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836751," 46,895.00 ",,CUSTLNV00142672
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836753," 46,895.00 ",,CUSTLNV00142677
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836755," 46,895.00 ",,CUSTLNV00142675
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39836757," 46,895.00 ",,CUSTLNV00142676
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,39836763," 161,230.75 ",,114041
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,39837074," 41,605.99 ",830007284,21090007
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Deferred income - Current,Balance Sheet,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39858918," 29,308.00 ",,11912339
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,39865570," 54,850.94 ",207929448,930779046
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Stocks Finished Goods,Balance Sheet,SEQIRUS UK LTD,39865575," 26,250.00 ",GB685546196,9160093881
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39878507," 1,370,580.38 ",,507PX001657472206
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,39878507," 1,674,151.03 ",,507PX001657472206
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,39883926," 90,419.15 ",911330964,SI0155
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,39883926," 65,008.86 ",911330964,SI0155
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,39883926," 68,451.43 ",911330964,SI0155
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,39883926," 95,518.22 ",911330964,SI0155
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,39883926," 50,426.63 ",911330964,SI0155
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,AUC Additions,Balance Sheet,TANBRY CONSTRUCTION LTD,39884273," 27,396.12 ",,11535
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39921292," 50,000.00 ",654943996,16808202
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39921300," 30,002.96 ",654 9679 76,800027375
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,39921302," 155,564.24 ",,23794
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39921321," 36,710.54 ",,11912663
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39921321," 35,898.68 ",,11912663
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39921325," 46,989.42 ",,CUSTINV00142412
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,39921328," 46,989.42 ",,CUSTINV00142411
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,ERet Provn Staff O Bal NC,Balance Sheet,NHS PENSIONS AGENCY,39965904," 37,849.14 ",281060723,1000003259
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,39966858," 77,170.39 ",GB848352111,WK29ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,39966867," 54,086.70 ",853479002,WK29SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,40027547," 46,599.00 ",,20212209
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,40046321," 25,604.44 ",853479002,WK30SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,NonNHS Trade Pybls Curr,Balance Sheet,HM REVENUE & CUSTOMS,40048316," 74,170.25 ",888848141,XM0000100157203 PSA2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,40049331," 167,090.00 ",,DCC24
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,MH Helpline + Support Srvs,P3,40049361," 46,250.00 ",,SO13855
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,MH Helpline + Support Srvs,P3,40049372," 46,250.00 ",,SO13857
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,MH Helpline + Support Srvs,P3,40049387," 46,250.00 ",,SO13854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,MH Helpline + Support Srvs,P3,40049396," 46,250.00 ",,SO13856
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,40049413," 39,018.90 ",GB857566181,13301
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Deferred income - Current,Balance Sheet,DERBYSHIRE COUNTY COUNCIL,40049437," 30,000.00 ",127248178,100020211800030998
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,40049447," 46,895.00 ",,CUSTLNV00143475
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2021,31/10/2021,Travel & Subsistence,Management OPS Services,CHESTERFIELD BOROUGH COUNCIL,40060488," 29,166.67 ",127256572,7964182
