,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12394209,"28,020.30",91984593
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12395841,"5,201.00",4516733
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12395841,"59,825.00",4516733
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,AUC Additions,BALANCE SHEET,NHS GREATER EAST MIDLANDS CSU,12398235,"25,000.00",7311000756
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Rent,TCS Coleman Street (P),COMMUNITY HEALTH PARTNERSHIPS,12400659,"57,900.00",50362607
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,SrvcsRecd-FoundationTrust,Finance Dept,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,12405046,"82,717.00",765429
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12406388,"5,201.00",4517122
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12406388,"59,825.00",4517122
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12411714,26.87,4515993
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Patients Travel Expenses,Hartington Unit Admin,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12411714,4.00,4515993
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12411714,"22,475.05",4515993
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12411714,"3,843.05",4515993
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12411716,"59,351.00",111412
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12411717,"59,351.00",111413
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Rent,TCS Revive (P),NHS PROPERTY SERVICES LTD,12413756,"26,000.00",48312972
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Rent,TCS Cardinal Square (P),NHS PROPERTY SERVICES LTD,12413758,"56,914.56",48312974
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Rent,TCS Cardinal Square (P),NHS PROPERTY SERVICES LTD,12413759,"56,914.56",48312975
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Rent,TCS Cardinal Square (P),NHS PROPERTY SERVICES LTD,12413760,"56,914.56",48312976
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12418440,"321,092.13",13080
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12418474,"36,499.01",91996727
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12419424,"37,106.00",111430
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/15/2014,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"29,549.00",
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,1/16/2014,Independent Sector,Finance Dept,,SSC -SBS SLA,"29,945.72",
