A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Note : This Report has a prompt �Threshold Amount� which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,AUC Additions,Balance Sheet,PETER BAINES LTD,23000517,"42,554.24",,14953
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,AUC Additions,Balance Sheet,ARG MANSFIELD LTD,23024934,"91,188.01",,6569
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,"Books, Journals & Subscr",Across Localities,HARLOW PRINTING LTD,23088001,"22,000.00",,741769
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,Acute OOA and Step Down,CYGNET HEALTHCARE LTD,23094508,"36,822.60",,HAR0011987
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,23107973,"72,061.00",,112924
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,23107978,"156,952.75",,02DHCFTMAY2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,23138373,"38,392.57",,930306025
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,Across Localities,RIPPLEZ CIC,23148605,"61,733.00",,FNP00395
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,23148608,"42,000.00",,946570
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,"47,750.00",,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,"9,822.17",,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,"19,149.84",,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,"17,078.49",,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,ID CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,"14,385.33",,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,"30,847.33",,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,"3,194.84",,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,23151943,101.83,,351854
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Across Localities,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,666.67,,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,CAMHS Eating Disorders,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"1,212.08",,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"9,920.42",,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"19,343.17",,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"47,750.00",,352389
