Department Family,Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47534437,148392,654441286,600004187
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47578866,38976,135412834,0000002318
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,47593520,31683.03,GB 323 975 876,WK14ASP2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,47593524,27249.26,676285493,WK14PUL2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,47593525,42719.14,853479002,WK14SCS2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,Stepdown,RETHINK MENTAL ILLNESS LTD,47627210,30087,,112060
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Computer Software/License,IT Infrastructure,NHS ARDEN AND GEM CSU,47627296,312566.75,,7312628567
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Computer Hardware Purch,IT Infrastructure,HP INC UK LTD,47637181,95187.6,GB 206 9537 96,9057606716
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,47639996,50000,654943996,16822562
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47656744,38976,135412834,0000002328
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,47656763,36310.66,GB 654 4347 29,1000004999
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,47679418,48470.47,GB 323 975 876,WK15ASP2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,47679440,57668.42,650778024,WK15INT2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,47679480,27249.26,676285493,WK15PUL2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,47679493,71836.88,853479002,WK15SCS2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,47684454,2934287.49,,507PX001657472403
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,47684454,2905076.37,,507PX001657472403
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,SrvcsRecd-FoundationTrust,Service Delivery Mgt,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47693272,43405.45,654441286,600004427
