Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,35180915,45495.55,GB 281 0607 23,1000065921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,35180915,143378.02,GB 281 0607 23,1000065921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,35180916,44467.95,GB 281 0607 23,1000063848
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,35180916,189485.72,GB 281 0607 23,1000063848
Department of Health,Derbyshire Healthcare NHS Foundation Trust,06/08/2020,06/08/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,35189133,129595.08,853479002,WK18SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,35194886,47750,654 9679 76,800016725
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,35194887,47750,654 9679 76,800017519
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,35194901,47750,654 9679 76,800018188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,35194907,47750,654 9679 76,800019029
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,35194915,56173.53,654406833,1000054616
Department of Health,Derbyshire Healthcare NHS Foundation Trust,06/08/2020,06/08/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,35194967,39750,,SPO002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/08/2020,11/08/2020,AUC Additions,Balance Sheet,TOTAL COMPUTERS,35235616,38093.4,,SI757842DRCORR
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/08/2020,11/08/2020,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35241810,122816.67,,11909978
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/08/2020,12/08/2020,Agency Admin & Clerical,Temporary Staff Control,DRC LOCUMS LTD,35248000,30421.2,755876182,WK19DRC2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35263110,1053738.45,,507PX001657472104
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,35263110,1335147.18,,507PX001657472104
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,35268932,137664.4,,23720
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,Building Contracts,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,35268950,110047.94,911330964,SI0102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,35268950,75727.14,911330964,SI0102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,35268950,78176.15,911330964,SI0102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,35268950,122432.56,911330964,SI0102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,13/08/2020,13/08/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,35268950,65989.38,911330964,SI0102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,01/08/2020,01/08/2020,Rent,TCS Pear Tree (P),NHS PROPERTY SERVICES LTD,35276714,51314.08,156725100,H166233
Department of Health,Derbyshire Healthcare NHS Foundation Trust,15/08/2020,15/08/2020,Provisions,Covid-19,NHS ARDEN AND GEM CSU,35276905,27312.8,,7312619072
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,35287868,53133.14,207929448,930673627
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Speciality Training - ST2,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,35362794,49438.55,654917213,2100116637
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Speciality Training - ST2,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,35362795,43469.02,654917213,2100116569
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,35362796,46599,,20202106
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Contr Other External,Covid-19,BENNETT CONSTRUCTION,35363844,25775.4,,672
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,35390887,107415,,DCC07
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Protective Clothing,Covid-19,DAVID NIEPER LTD,35391098,28231.02,,89
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2020,31/08/2020,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,35401195,28199,451177263,CUSTINV00080789
