A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,AUC Additions,Balance Sheet,PETER BAINES LTD,22680125,"41,096.86",,14931
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,AUC Additions,Balance Sheet,HP INC UK LTD,22716250,"59,741.14",,5775271
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,AUC Additions,Balance Sheet,ARG MANSFIELD LTD,22727223,"50,468.84",,6563
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,22762776,"45,368.42",,83640735
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,Across Localities,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22762778,273.30,,11891750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22762778,"34,032.95",,11891750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22762778,"43,343.78",,11891750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22762778,"2,598.86",,11891750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22762778,"1,554.43",,11891750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,22762802,"115,544.93",,01DHCFTAPRIL2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,22762809,"155,396.00",,112873
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,22781689,"143,640.59",,1000051792
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,Across Localities,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22874068,273.30,,11891852
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22874068,"34,032.95",,11891852
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22874068,"43,343.78",,11891852
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22874068,"2,598.86",,11891852
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22874068,"1,554.43",,11891852
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,22874072,"72,061.00",,112878
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,22901950,"38,433.74",,930297265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939725,"1,272.45",,4535006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939725,166.03,,4535006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939725,"35,122.64",,4535006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939725,"26,985.06",,4535006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939725,151.54,,4535006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,Reserves - CVs not signed,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939725,"3,880.46",,4535006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939725,"8,267.18",,4535006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939740,"1,568.66",,4536211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939740,768.40,,4536211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939740,"34,870.02",,4536211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939740,"25,333.82",,4536211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939740,153.75,,4536211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,Reserves - CVs not signed,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939740,"3,777.24",,4536211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22939740,"8,386.29",,4536211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Independent Sector,Across Localities,RIPPLEZ CIC,22939763,"61,733.00",,FNP00386
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,22939773,"93,198.00",,20171801
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Contr Premises Security,Maintenance,PWP FIRE & SECURITY,22939891,"25,031.00",,66526
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,External Consultancy Fees,Reserves - Contingency,DELOITTE LLP,22989247,"56,070.00",,1111461551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,23000340,"150,300.18",,1000052119
Department of Health,Derbyshire Healthcare NHS Foundation Trust,5/31/2017,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"32,947.30 ",,
