,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,15109045,"143,313.59",654434729,1000045458
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,15181088,"218,266.75",,7312600087
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,15216675,"79,982.94",911330964,13168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,15216675,"120,200.00",911330964,13168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,15216675,"40,834.00",911330964,13168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,15235937,"131,928.00",,112230
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Stationery,Health Visiting,HARLOW PRINTING LTD,15239706,"25,680.00",175829620,610350
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,15252702,"72,316.83",,112232
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,15296977,"29,457.17",,9656
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,15314107,"36,678.00",,112229
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350522,"40,828.34",,11878659
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350522,"34,032.95",,11878659
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350541,"40,828.34",,11878661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350541,"34,032.95",,11878661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350548,"40,828.34",,11878662
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350548,"34,032.95",,11878662
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350565,"40,828.34",,11879224
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350565,"34,032.95",,11879224
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350585,"39,688.55",,11879813
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350585,"34,032.95",,11879813
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350745,"34,032.95",,11880383
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15350745,"39,695.71",,11880383
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,15350765,"47,750.00",654967976,336264
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,15350765,"30,847.33",654967976,336264
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,15394704,"57,252.33",,DHNHSFTAUGUST2015
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,15455645,"226,516.75",,7312601174
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,15455695,"206,516.75",,7312601197
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2015,Electricity,Radbourne Unit,DERBY HOSPITALS NHS FOUNDATION TRUST,15518191,"29,861.63",654967976,336375
