,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Computer Maintenance,IT Infrastructure,BT GLOBAL SERVICES,11294967,"-22,462.08",790131369
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,AUC Additions,Balance Sheet,DERBYSHIRE COUNTY COUNCIL,11297977,"100,706.76",10357391
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11329643,"12,481.31",4521004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11329643,"6,461.35",4521004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11329643,361.05,4521004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Patients Travel Expenses,Hartington Unit Admin,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11329643,324.00,4521004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11329643,"5,058.12",4521004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11329643,"1,093.04",4521004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Computer Maintenance,IT Infrastructure,NHS GREATER EAST MIDLANDS CSU,11357976,"252,601.00",7311002470
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Computer Maintenance,IT Infrastructure,NHS GREATER EAST MIDLANDS CSU,11357985,"252,601.00",7311002153
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Finance Lease & HP Curr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,11390900,"329,716.98",13115
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,11410078,"34,527.33",930025983
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,736.30",
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2014,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"31,374.42",
