,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Mobile Phones,IT Infrastructure,BT GLOBAL SERVICES,17365571,"21,818.82",,790125743
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Lease Rents,St James House (P),PRIME GROUP PENSION FUND,17439029,"30,000.00",,5115
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Service Charge,St James House (P),PRIME GROUP PENSION FUND,17439029,"6,760.20",,5115
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,17493175,"66,764.11",,10DHNHSFTJAN
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,17511258,"39,744.00",,112414
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,17511279,"131,928.00",,112415
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,17511315,"72,316.00",,112423
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,17525196,"152,001.50",,1000047008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Independent Sector,Financial Provisions,RIPPLEZ CIC,17551886,"238,552.00",,FNP00263
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,17651043,"40,834.00",,13188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,17651043,"120,200.00",,13188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,17651043,"73,326.00",,13188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,17651043,"17,707.00",,13188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,17651043,"79,982.94",,13188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Legal / Prof Fees,Corporate + Legal Affairs,DELOITTE LLP,17714183,"41,580.00",,1111287671
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,AUC Additions,Balance Sheet,PETER BAINES LTD,17734659,"81,941.42",,14595
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,AUC Additions,Balance Sheet,PETER BAINES LTD,17734661,"38,459.10",,14594
Department of Health,Derbyshire Healthcare NHS Foundation Trust,2/29/2016,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"30,963.84",,
