Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Audit Fees: Statutory,Finance Dept,MAZARS LLP,45927389,30799.2,839835673,2137864
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,45953903,42707.24,GB 323 975 876,WK48ASP2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,45980919,129926.31,,23917
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,MH Helpline + Support Srvs,P3,45980927,49530,,INVS015295
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Computer Hardware Purch,Management Adult Comm,HOLMUSK EUROPE LTD,46028293,218362.8,,INV0027
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,46028649,50000,654943996,16819884
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,46028742,31402.38,654 9679 76,800035147
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Stocks Finished Goods,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46037934,50849.42,849745765,1090188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,MH Helpline + Support Srvs,P3,46042367,49530,,INVS015296
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,46042393,119600,,SPO014
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,46042426,46895,,CUSTLNV00155260
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,46065171,203672.75,,114492
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,46068756,65345.37,GB848352111,WK49ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,46068758,35574.39,650778024,WK49INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,46068760,47974.28,676285493,WK49PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,46068763,25613.18,853479002,WK49SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,46073599,1334279.83,,507PX001657472311
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,46073599,1566817.18,,507PX001657472311
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,AUC Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,46092093,44008.92,746075129,2100540472
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Commercial Sector,P and I Contracts,GOODSHAPE UK LTD,46115897,26206.2,,SI11679
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,46115905,68334.94,911330964,SI0205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,46115905,80414.44,911330964,SI0205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46115905,71636.69,911330964,SI0205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,46115905,85829.41,911330964,SI0205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46115905,43763.07,911330964,SI0205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Audit Fees: Statutory,Finance Dept,MAZARS LLP,46133885,25666,839835673,2152247
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,46133890,3882155.92,830007284,23030005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,46133903,4820847.76,830007284,23030007
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,46167747,115398.59,,23926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46179672,44876.77,654441286,600002865
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,SrvcsRecd-FoundationTrust,Training Projects,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46179705,39333,654441286,600003248
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Training Expenses,Training Projects,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,46214499,106217.69,654971403,M0139627
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Computer Maintenance,IT Infrastructure,PHOENIX PARTNERSHIP (LEEDS) LTD,46214500,713239.79,721671841,14365
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,46248395,78204.6,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,46248403,46594,,20222319
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46248407,38220,654441286,600003216
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46248407,29481,654441286,600003216
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,CTRL Prepayments <1Yr,Balance Sheet,AMBER VALLEY BOROUGH COUNCIL,46248412,92988,118093772,7812369
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46248462,736785.52,911330964,SI0210
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46248468,59395.39,911330964,SI0212
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46248470,1583585,911330964,SI0208
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46248473,57677.78,911330964,SI0209
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Computer Software/License,People Serv Senior Team,SOFTCAT PLC,46249892,97299,GB491848503,INVUK789159
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,46274741,35223.53,GB 654 4347 29,1000076234
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,46274741,178137.38,GB 654 4347 29,1000076234
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,46276911,40073.45,853479002,WK51SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,46276913,30921,GB676285493,WK51THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,46283620,95793,,114495
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46306055,142539,654441286,600002992
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,46306061,66558,,114500
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,0-19 Across Localities,CONNECTED PERINATAL SUPPORT CIC,46306067,42000,,8
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46306072,142539,654441286,600003356
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,46306075,57000,,1369801
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Deferred income - Current,Balance Sheet,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,46306080,80000,654434827,2000129113
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,46306093,60500,911330964,SI0207
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,46318676,64929.58,GB848352111,WK52ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,46318678,35565.27,650778024,WK52INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,46318680,79870.28,676285493,WK52PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,46318682,49528.46,853479002,WK52SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,46318683,35552.95,GB676285493,WK52THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,46330452,27840,135412834,1879
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,46358099,38976,135412834,1796
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,46358101,38976,135412834,1840
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,46358104,38976,135412834,1909
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,SrvcsRecd-FoundationTrust,Training Projects,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,46358107,65167,654 9679 76,800035661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,46358115,242422.75,,114513
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Independent Sector,Acute OofA + Step Down,RETHINK MENTAL ILLNESS LTD,46358136,36000,,111609
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2023,31/03/2023,Training Expenses,CAMHS Medics,QBTECH LTD,46387108,25933.8,109162434,INV6531
