Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,27860038,140968.75,,SI00021791
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,27860044,156497.6,,04DHCFTJULY2018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,27860104,73715,,113209
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,27926256,123313,,11900110
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,27926257,47750,,800003116
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,27926268,29463.51,654434729,1000057076
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,27926268,159538.04,654434729,1000057076
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,27967352,65738.33,GB848352111,WK22MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Speciality Training - ST2,CountyN Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28008525,50000,654943996,16777667
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,Across Localities,RIPPLEZ CIC,28008529,61733,,FNP00539
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,28008554,46599,,20181910
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,28008558,158195,,113223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Electricity,Radbourne Unit,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,28008565,34282.06,,800003889
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,28034904,54918.6,,800003529
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Foundation Programme - F2,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,28034904,44116.36,,800003529
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,28035033,43850.9,654406833,1000047141
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,28063422,158195,,113222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,28083807,67341.9,676285493,WK26MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,28095100,87063.79,911330964,SI0026
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,28095100,57911.39,911330964,SI0026
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,28095100,109415.83,911330964,SI0026
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,28109946,165483.4,,05DHCFTAUGUST2018
