A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,20094648,"39,775.28",,930212620
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Computer Software/License,IAPT,TURNING POINT SERVICES LTD,20173591,"26,118.25",,SITPS00012062
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Independent Sector,Across Localities,RIPPLEZ CIC,20173623,"61,733.00",,FNP00317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,20173631,"134,263.00",,112654
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,20207721,"76,502.11",,05DHCFTAUGUST2016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,20223453,"81,595.02",,13222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,20223453,"42,381.00",,13222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,20223453,"69,984.00",,13222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,20223453,"116,866.00",,13222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,20223453,"26,414.00",,13222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Electricity,Radbourne Unit,DERBY HOSPITALS NHS FOUNDATION TRUST,20249065,"28,013.22",,349405
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Lease Rents,St James House (P),PRIME GROUP PENSION FUND,20292717,"30,000.00",,INV005274
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Service Charge,St James House (P),PRIME GROUP PENSION FUND,20292717,"6,760.20",,INV005274
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20375503,"34,032.95",,11887058
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20375503,"43,343.76",,11887058
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20375503,"4,612.75",,11887058
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20375503,"2,598.86",,11887058
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,20375503,"1,554.43",,11887058
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,20401163,"158,457.25",,1000049216
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,20401178,"162,878.31",,1000049534
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,Dividend Payment,BTL,,PDC DOH,"806,000.00 ",,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,9/30/2016,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"30,660.00 ",,
