,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12522451,"319,080.95",13096
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,AUC Additions,BALANCE SHEET,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12522459,"82,000.00",4519374
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,AUC Additions,BALANCE SHEET,SOFTWARE BOX LTD,12524265,"26,070.18",INV70349
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,12525216,"60,500.00",13095
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12525217,"131,928.00",111662
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12525218,"40,659.12",DHNHSFTAPRIL2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12526300,"30,652.35",92036827
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12528704,"131,928.00",111724
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12528705,"37,106.00",111725
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12530594,"60,766.00",111727
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Drugs,Drugs South FP10,NHS BUSINESS SERVICES AUTHORITY,12534773,"111,558.26",1000039807
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Drugs,Drugs North,NHS BUSINESS SERVICES AUTHORITY,12534773,"49,066.68",1000039807
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Drugs,Community Service Drugs,NHS BUSINESS SERVICES AUTHORITY,12534773,"8,551.27",1000039807
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Lease Rents,St Andrews House (P),TRILLIUM PROPERTY TRADING LTD,12534783,"42,000.00",680067
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,AUC Additions,BALANCE SHEET,SOFTWARE BOX LTD,12534790,"59,957.62",INV70651
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12536929,"325,334.75",13099
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Audit Fees: Statutory,Finance Dept,GRANT THORNTON UK LLP,12536950,"46,620.00",6987052
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12536972,"32,838.05",92047572
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Services Received - NHSTs,DCHS Estates SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12540320,"7,523.77",11870760
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Services Received - NHSTs,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12540320,"34,032.95",11870760
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Services Received - NHSTs,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12540320,"37,828.96",11870760
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Services Received - NHSTs,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12540320,"4,083.33",11870760
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Services Received - NHSTs,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12540320,"2,598.86",11870760
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Services Received - NHSTs,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12540320,"1,554.43",11870760
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Lease Rents,St James House (P),PRIME GROUP PENSION FUND,12542632,"30,000.00",33014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/30/2014,Service Charge,St James House (P),PRIME GROUP PENSION FUND,12542632,"6,760.20",33014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/16/2014,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,736.30",
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,6/13/2014,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"31,374.43",
