Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,35751217,43756.5,GB 281 0607 23,1000066605
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,35751217,159342.83,GB 281 0607 23,1000066605
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,35797209,211640.25,,7312619451
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,35817589,106498.01,911330964,SI0109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,35817589,73284.34,911330964,SI0109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,35817589,75654.34,911330964,SI0109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,35817589,118483.1,911330964,SI0109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,35817589,63860.69,911330964,SI0109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,35818775,38774.59,GB848352111,WK27ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,35818783,73726.18,853479002,WK27SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,35852286,62377.07,207929448,44098
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,35860203,193915.58,911330964,SI0111
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,35860222,46599,,20202109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,35860228,82661,,113764
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,35860236,158195,,113763
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,35860252,117600,,DCC10
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,35862282,121520,,DCC11
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35892264,1063622.85,,507PX001657472106
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,35892264,1347564.34,,507PX001657472106
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,35933739,56944.39,GB 569 9532 77,96116606
