Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,33925537,101748.99,127248178,1800119634,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,33939767,51132.31,GB 222 5169 87,930642278,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,AUC Additions,Balance Sheet,SPECIALIST ALARM SERVICES LTD,33966879,55052.4,357059340,104111,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Computer Hardware Purch,Covid-19,INSIGHT DIRECT (UK) LTD,33966881,68580,746075129,4783465,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Computer Maintenance,IT Infrastructure,PHOENIX PARTNERSHIP (LEEDS) LTD,33967811,113260.2,721671841,11350,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,33992744,76744,,113599,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,33992749,76744,,113598,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,33992751,46895.02,,CUSTINV00076077,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,33992759,187334.66,,12DHCFTMAR2020,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Independent Sector,0-19 Across Localities,DERBY CITY COUNCIL,33992833,31578,GB 127 2219 91,1366864,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,33999716,33093.36,GB848352111,WK01ATH2021,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Agency Admin & Clerical,Temporary Staff Control,DRC LOCUMS LTD,33999729,29399.1,755876182,WK01DRC2021,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,33999743,52258.61,853479002,WK01SCS2021,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34017734,918291.92,,507PX001657472012,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34017734,1239832.94,,507PX001657472012,,
