Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,31998784," 48,349.72 ",207929448,930551964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Electricity,Radbourne Unit,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,32021931," 38,478.85 ",,800015511
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,AUC Additions,Balance Sheet,SPECIALIST ALARM SERVICES LTD,32023983," 50,400.00 ",357059340,98619
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,AUC Additions,Balance Sheet,KA BROOKS ELECTRICAL LTD,32040269," 28,909.24 ",830708736,4010
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32053720," 923,675.30 ",,507PX001657472006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32053720," 1,227,301.71 ",,507PX001657472006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,SPECIALTY TRAINING - ST4,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,32058513," 73,275.27 ",654917213,2100114841
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,32058515," 207,837.90 ",281 0607 23,1000061800
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,32062297," 28,529.01 ",676285493,W28MEDPUL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,32093270," 47,750.00 ",,800015052
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,32109050," 104,304.76 ",911330964,SI0074
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,32109050," 71,282.95 ",911330964,SI0074
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,32109050," 84,633.17 ",911330964,SI0074
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,32109050," 122,310.83 ",911330964,SI0074
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,32109050," 44,733.61 ",911330964,SI0074
Department of Health,Derbyshire Healthcare NHS Foundation Trust,21/10/2019,21/10/2019,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,32165619," 170,127.60 ",,06DHCFTSEPT2019
Department of Health,Derbyshire Healthcare NHS Foundation Trust,21/10/2019,21/10/2019,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,32165623," 34,953.00 ",,11906519
Department of Health,Derbyshire Healthcare NHS Foundation Trust,21/10/2019,21/10/2019,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,32165623," 40,532.00 ",,11906519
Department of Health,Derbyshire Healthcare NHS Foundation Trust,21/10/2019,21/10/2019,Independent Sector,0-19 Across Localities,RIPPLEZ CIC,32165624," 61,733.00 ",,FNP00592
Department of Health,Derbyshire Healthcare NHS Foundation Trust,21/10/2019,21/10/2019,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,32165627," 158,195.00 ",,113466
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Computer Software/License,IT Infrastructure,CIVICA UK LTD,32195764," 78,600.00 ",391171065,CPR186942
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Computer Software/License,IT Infrastructure,CIVICA UK LTD,32195765," 130,338.00 ",391171065,CPR186943
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Professional Fees,Finance Dept,WHOLE SYSTEMS PARTNERSHIP,32197900," 35,000.00 ",708202662,INV3760
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,32208840," 40,421.24 ",676285493,W30MEDPUL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,32208841," 42,452.88 ",853479002,W30NURSCS
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,32217299," 127,633.00 ",,11906087
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,32217313," 127,633.00 ",,11906589
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,32243912," 44,736.03 ",654406833,1000051571
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,32257337," 41,831.25 ",281 0607 23,1000001469
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,32257339," 102,434.30 ",127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,32257341," 37,784.00 ",,12452
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2019,31/10/2019,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32285339," 31,096.00 ",654943996,16789872
