Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,25593014,216516.99,,7312607223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,25593017,216516.99,,7312607957
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,25593019,216516.99,,7312608740
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25593023,34838.68,654915709,4541145
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25593023,33653.19,654915709,4541145
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,25593035,31220.09,654406833,1000044319
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,25593038,216516.99,,7312609545
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Electricity,Radbourne Unit,DERBY TEACHING HOSPITALS NHS FT,25593039,34334.09,GB654967976,362580
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Rent,St Marys Gate (P),TH STOCKTON LTD,25593047,40125,,42ST20171
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,25593086,28105.5,,SI00018841
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25664455,36924.34,654915709,4539775
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25664455,35188.35,654915709,4539775
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,25664457,158195,,113066
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,25664459,47750,GB654967976,362755
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,25664464,156847.31,,10DHCFTJANUARY2018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,25688678,46599,,20171822
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,25739161,38288,654943996,16772901
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,25752388,66662.42,GB848352111,WK46MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,25752394,63171.91,676285493,WK46MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,25788040,72061,,113089
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,25788044,101592.56,911330964,SI0003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,25788044,60673.2,911330964,SI0003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,25788044,135943.2,911330964,SI0003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,25819539,34383.97,654434729,1000054761
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,25819539,145834.52,654434729,1000054761
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Senior Manager band 8,IM+T,NHS ARDEN AND GEM CSU,25878567,37972.65,,7312610016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY TEACHING HOSPITALS NHS FT,25889292,57555.22,GB654967976,361908
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25889300,33930.88,654915709,4543036
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25889300,36036.76,654915709,4543036
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,25889310,31037.21,654434729,1000055090
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,25889310,160487.13,654434729,1000055090
