Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,40741820,47750,654 9679 76,800027185
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Deferred income - Current,Balance Sheet,DERBYSHIRE COUNTY COUNCIL,40741825,33698.86,127248178,1800062022
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,40741831,47750,654 9679 76,800028187
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,40741836,46599,,20212211
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40742487,171585.78,830007284,72010203
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,40761205,167090,,DCC26
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40761219,36710.54,,11913154
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40761219,35898.68,,11913154
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,40761221,47750,654 9679 76,800028636
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,40761225,172835,,114107
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,40778914,46895,,CUSTLNV00144823
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,40784683,163395.28,830007284,22010204
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,40785070,50910.84,853479002,WK40SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,AUC Additions,Balance Sheet,BREAKFIRE,40799587,32848.82,,BC902N0V21392
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,40832037,48648.21,207929448,930804635
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40832062,40737.3,GB386334767,2022WK40PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,40840511,82661,,114108
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,40840517,82661,,114109
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,40840521,55878,,114117
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,40840523,195797,,114110
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,40852530,1124430.45,,507PX001657472209
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,40852530,1446848.8,,507PX001657472209
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,40867532,28182.9,676285493,WK41PUL2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,MH Helpline + Support Srvs,P3,40885244,27132.41,,SO14364
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,40913062,50000,654943996,16810196
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,40913080,93433.13,911330964,SI0165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,40913080,67175.82,911330964,SI0165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,40913080,70733.14,911330964,SI0165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,40913080,98702.16,911330964,SI0165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,40913080,52107.52,911330964,SI0165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,40913086,211642.5,,7312623687
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,40941254,30428.25,654 9679 76,800028299
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,40941261,30059.29,654 9679 76,800028715
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,40948074,141978.23,,23802
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,40948078,167090,,DCC28
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,40954879,48351.6,GB848352111,WK42ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,40954892,67946.01,207929448,930788875
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,AUC Additions,Balance Sheet,KIER CONSTRUCTION - SCOTLAND & NORTH EAST,40972756,95599.38,671545721,10277193
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,AUC Additions,Balance Sheet,KELTEK LTD,40972758,47601.94,,KEL26
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,41004989,59757.5,654406833,1000055463
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,41004994,73278.94,654406833,1000055532
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,41004997,61818.72,654406833,1000055590
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,41005000,62356.81,654406833,1000055665
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,41005075,195797.75,,114122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,41005130,30360,,DCC30
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,External Consultancy Fees,Service Delivery Mgt,DRAPER & DASH,41020785,90000,,INV710750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,41028952,27757.79,654943996,16807868
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,MH Helpline + Support Srvs,P3,41029037,46250,,S013860
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,MH Helpline + Support Srvs,P3,41029095,46250,,S013859
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,41047616,27726.42,676285493,WK43PUL2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,41047617,26150.66,853479002,WK43SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,41047625,61401.32,207929448,930813821
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,41083993,46599,,20212212
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,41083998,37849.14,GB 654 4347 29,1000003477
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,41084005,177320,,DCC29
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41084015,36710.54,,11913337
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41084015,36188.67,,11913337
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2022,31/01/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,41084067,46895,,CUSTLNV00145514
