A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,19701366,"90,713.19",,100020161800033018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,PICU Flexible Fund,CYGNET HEALTHCARE LTD,19722075,"25,603.90",,WKE4580
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,AUC Additions,Balance Sheet,BRITPLAS COMMERCIAL WINDOWS LTD,19724403,"80,745.94",,2071
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,UPC Management,NHS SOUTHERN DERBYSHIRE CCG,19757028,"53,804.22",,7018204771
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,AUC Additions,Balance Sheet,HP INC,19758403,"43,275.12",,5435591
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,19778964,"70,801.00",,112608
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,19778969,"36,778.67",,80726021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,Across Localities,RIPPLEZ CIC,19778975,"61,733.00",,FNP00309
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,19909744,"81,543.60",,13219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,19909744,"42,381.00",,13219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,19909744,"69,984.00",,13219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,19909744,"116,866.00",,13219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,19909744,"26,414.00",,13219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Computer Software/License,Facilities Management,MICAD SYSTEMS (UK) LTD,19915573,"34,789.08",,CS255
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,19932082,"160,913.21",,1000048897
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,19985403,"34,032.95",,11886410
