,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,ERet Provn Staff O Bal NC,BALANCE SHEET,NHS BUSINESS SERVICES AUTHORITY,12613310,"41,016.96",12414
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12618736,"33,279.69",930008076
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Miscellaneous Expenditure,Finance Dept,NHS ENGLAND RE PCT SHA CLOSURE,12621630,"26,446.00",173237075PAI
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12621738,"46,487.51",930017868
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12624874,"131,928.00",111861
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12624875,"36,678.00",111862
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12624876,"60,766.00",111865
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12624877,"318,839.62",13112
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12629366,"35,547.69",4520533
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12629366,"25,273.11",4520533
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12629366,267.27,4520533
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Patients Travel Expenses,Hartington Unit Admin,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12629366,"2,760.34",4520533
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12629366,"9,212.89",4520533
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,"9,606.00",324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,"18,935.00",324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,99.00,324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,"3,195.00",324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,"24,436.00",324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,"30,124.99",324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,"14,887.00",324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12629367,"47,750.00",324451
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,ERet Provn Staff O Bal NC,BALANCE SHEET,NHS BUSINESS SERVICES AUTHORITY,12629370,"36,417.16",12876
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,CRTL Trade Receivebls<1Yr,BALANCE SHEET,VODAFONE LTD,12629384,"38,499.65",73603940
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Independent Sector,PICU Flexible Fund,CYGNET HEALTHCARE LTD,12630569,"34,277.36",WKE2765
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/31/2014,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,12630571,"154,784.88",1000041266
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/15/2014,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,736.30",
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,10/16/2014,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"31,374.42",
