,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,"9,822.17",,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,"19,149.84",,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,"47,750.00",,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,"14,385.33",,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,"19,602.50",,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,"30,847.33",,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,"3,194.84",,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,17821508,101.83,,341911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,17821513,"29,457.17",,10035
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,17821516,"29,457.17",,10036
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,17842521,"74,229.80",,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,Derby City Drug Team,BRAND RECOVERY,17842539,"28,581.67",,002DHCFT
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,Derby City Drug Team,BRAND RECOVERY,17842547,"26,418.33",,003DHCFT
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,External Consultancy Fees,Corporate + Legal Affairs,BRIDGET PROSSER HR SERVICES LTD,17882982,"29,132.04",,201544
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,KINGSWAY,17887585,"27,259.20",,96694
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912320,"34,032.95",,11882528
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912320,"39,673.55",,11882528
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912320,"4,083.33",,11882528
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912320,"2,598.86",,11882528
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912320,"1,554.43",,11882528
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912321,"1,554.43",,11883181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912321,"2,598.86",,11883181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912321,"4,083.33",,11883181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912321,"39,673.55",,11883181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,17912321,"34,032.95",,11883181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,17912328,"39,744.00",,112447
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,17912330,"131,928.00",,112448
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,HP INC,17967475,"21,930.75",,5261924
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,HP INC,18010888,"32,719.20",,5254703
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,18120181,"38,199.00",,13192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,18120181,"112,445.00",,13192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,18120181,"68,595.00",,13192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,18120181,"16,565.00",,13192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,18120181,"73,687.21",,13192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,18126773,"160,570.85",,1000047317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,101.83,,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,"3,194.84",,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,"30,847.33",,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,"19,602.50",,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,"14,385.33",,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,"47,750.00",,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,"19,149.84",,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,18126809,"9,822.17",,342819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,18126812,"78,372.70",,11DHNHSFTFEB
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,DERBYSHIRE COUNTY COUNCIL,18155292,"36,833.41",,10396088
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Independent Sector,PICU Flexible Fund,CYGNET HEALTHCARE LTD,18162873,"26,896.38",,CP6786
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,PETER BAINES LTD,18197335,"29,113.54",,14611
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,18218660,"85,563.00",,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,BRITPLAS COMMERCIAL WINDOWS LTD,18220032,"82,731.70",,1896
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,DERBYSHIRE COUNTY COUNCIL,18221501,"33,833.41",,10401867
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,AUC Additions,Balance Sheet,DERBYSHIRE COUNTY COUNCIL,18241806,"-36,833.41",,10401866
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2016,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"30,963.84",,
