,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12504307,"25,431.68",4518977
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12504307,"1,043.20",4518977
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Lease Rents,Dale Bank View (P),DERBYSHIRE COUNTY COUNCIL,12505898,"32,500.00",105594-06-MAY-2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,CRTL Trade Receivebls<1Yr,BALANCE SHEET,VODAFONE LTD,12507903,"46,569.27",71444771
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,PICU Flexible Fund,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,12511966,"25,626.00",I0054598
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,DCHS Estates SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513545,"7,523.77",11869518
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513545,"34,032.95",11869518
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513545,"37,828.96",11869518
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513545,"4,083.33",11869518
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513545,"2,598.86",11869518
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513545,"1,554.43",11869518
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,"2,693.00",4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,Procurement,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,26.00,4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,Pharmacy Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,"4,728.00",4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,IM+T,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,"2,074.00",4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,61.00,4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,"8,420.00",4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,"17,643.00",4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,"19,250.00",4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12513547,"11,200.00",4518849
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,DCHS Estates SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513548,"7,523.77",11870147
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513548,"34,032.95",11870147
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513548,"37,828.96",11870147
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513548,"4,083.33",11870147
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513548,"2,598.86",11870147
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Services Received - NHSTs,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12513548,"1,554.43",11870147
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Drugs,Community Service Drugs,NHS BUSINESS SERVICES AUTHORITY,12516854,"8,069.53",1000039444
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Drugs,Drugs North,NHS BUSINESS SERVICES AUTHORITY,12516854,"42,624.94",1000039444
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Drugs,Drugs South FP10,NHS BUSINESS SERVICES AUTHORITY,12516854,"111,567.31",1000039444
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12517887,"37,106.00",111644
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12517888,"131,928.00",111645
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Rent,Dale Bank View (P),DERBYSHIRE COUNTY COUNCIL,12517890,"39,833.33",1.0002E+17
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12517891,"37,106.00",111649
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,AUC Additions,BALANCE SHEET,SOFTWARE BOX LTD,12519693,"48,858.38",INV70245
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/31/2014,Rent,TCS Coleman Street (P),COMMUNITY HEALTH PARTNERSHIPS,12520395,"154,400.00",50368670
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/15/2014,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,736.30",
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,5/16/2014,Independent Sector,Finance Dept,,SSC -SBS SLA,"30,340.44",
