A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Note : This Report has a prompt �Threshold Amount� which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,24655717,137944.98,654434729,1000053777
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,24680622,99120.6,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,24680626,155396,,113010
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,24680635,38287.85,654943996,16770445
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,External Consultancy Fees,Acquisition Project,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24720835,48596.18,,11895099
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,24720849,150288.45,,07DHCFTOCTOBER2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,24720857,28105.5,,SI00017030
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,Acute OOA and Step Down,RICHMOND FELLOWSHIP,24754992,25730,451177263,SI00016232
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,24755033,72061,,113005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,Across Localities,RIPPLEZ CIC,24770841,61733,,FNP00448
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,24811659,38486.4,GB848352111,WK33MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,24811671,41639.07,676285493,WK33MEDPUL17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,24833376,101592.56,911330964,13278
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24833376,60673.2,911330964,13278
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24833376,135943.2,911330964,13278
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,24837136,39827.25,853479002,WK33NURSCS17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,24852888,46599,,20171815
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,24852892,72061,,113030
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,24863954,38288,654943996,16770823
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,24874515,66798,,7312608515
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,24883835,25388.17,GB848352111,WK34MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,24883843,39093.07,676285493,WK34MEDPUL17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,24913712,47750,GB654967976,360554
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24913791,29475,654915709,4540871
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24913801,34032.95,,11895155
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24913801,37735.84,,11895155
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2017,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24913827,29475,654915709,4541415
