Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,49380810,120702.35,476073824,10326058
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,49550364,1602618.97,830007284,24010005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,AUC Additions,Balance Sheet,STEPNELL LTD,49571188,220699.51,,23031
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,49578851,31441.51,650778024,WK40INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,49578868,41795.23,853479002,WK40SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,49597957,39018.9,GB857566181,13952
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,49597978,39018.9,GB857566181,14036
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,49597982,39018.9,GB857566181,14162
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,49620253,312566.75,,7312630123
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,49638699,1510692.93,,507PX001657472409
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,49638699,1762288.21,,507PX001657472409
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Legal Fees,Corporate + Legal Affairs,BROWNE JACOBSON LLP,49662162,63425.3,116396270,1047999
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,LD Admin,CITIZENS ADVICE MID MERCIA,49662171,26666,,2386
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,LD Admin,CITIZENS ADVICE MID MERCIA,49662183,26666,,2385
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49662189,144596.5,654441286,600005912
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,49662192,46599,,20232417
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,49662203,36335.94,GB 654 4347 29,1000005425
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,49662207,151579,,114753
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,49667857,143640.89,,24082
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,AUC Additions,Balance Sheet,CURRYS GROUP LTD,49698877,35299.4,GB 2266 59933,0955D1B3
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,49706949,40341.09,654 9679 76,800039588
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49734589,36587.67,433547593,INV8543
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,49734594,28895,654915709,4567614
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,49734594,35633,654915709,4567614
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49734596,39519,654441286,600005983
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49734596,30794,654441286,600005983
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,49734634,202881.75,,114770
