Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,BOXXE LTD,48576695,37338,GB 734 2452 48,INV0029449
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Nursing: Band 5,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48938732,60148.84,433547593,INV6852
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48938733,36588.27,433547593,INV6600
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,48972585,78858.23,GB 323 975 876,WK31ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,48972586,50526.34,GB848352111,WK31ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,48972589,71030.88,650778024,WK31INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,48972591,34353.26,676285493,WK31PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,48972592,61186.81,853479002,WK31SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,SrvcsRecd-FoundationTrust,Perinatal Collaborative - East Midlands,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,48986244,189453.81,654406833,1000057457
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Speciality Training - ST2,CountyS Training Grades,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,49006994,50000,,16825571
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49006997,55116.42,654441286,600005413
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,49007007,35574.45,654 9679 76,800038858
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,49029466,35125.26,GB 654 4347 29,1000077856
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,49029466,164092.16,GB 654 4347 29,1000077856
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Independent Sector,Enhanced Care Ward RU,RUSHCLIFFE INDEPENDENT HOSPITAL,49029489,103500,,DCC40
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Computer Software/License,Chief Executive's Office,PPL PRS LTD,49046789,34322.81,257767651,SIN2550123
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,49051466,1539729.74,,507PX001657472407
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,49051466,1767483.61,,507PX001657472407
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49056347,104449.63,654441286,600005353
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,49056355,46599,,20232415
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49059478,34256.19,433547593,INV7004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,49059488,202881.75,,114708
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,49059490,151579,,114712
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49080660,39519,654441286,600005453
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49080660,30482,654441286,600005453
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,49080664,32520.1,GB 654 4347 29,1000078804
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,49080664,161735.18,GB 654 4347 29,1000078804
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49080695,36587.56,433547593,INV7028
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,49080709,28895,654915709,4567151
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,49080709,35633,654915709,4567151
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,49108380,44221.5,635823528,7402956555
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,49108382,44221.5,635823528,7402956466
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,49108384,44221.4,635823528,7402954951
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,49108386,44221.4,635823528,7402955083
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,49108668,26604.58,GB848352111,WK33ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,49108672,71881.32,650778024,WK33INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,49108680,79811.33,853479002,WK33SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,49118874,116368.88,911330964,SI0233
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,49118874,115289.88,911330964,SI0233
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,49118874,69082.29,911330964,SI0233
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,49118874,91134.62,911330964,SI0233
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,49118874,78883.12,911330964,SI0233
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Independent Sector,LD Admin,CITIZENS ADVICE MID MERCIA,49126593,26666,,2347
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Independent Sector,Adult Acute OOA,ELYSIUM HEALTHCARE LTD,49126599,34721,25773280,EXE00545
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Computer Software/License,Management OPS Services,OXEHEALTH LTD,49130690,260400,154146425,OX 312
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,49137449,152629.81,,24031
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,49168085,1508743.72,830007284,23110001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,49168087,1118696.96,830007284,23110002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,49196333,44221.4,635823528,7402954951DRCORR
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49226426,38976,433547593,INV7427
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Electricity,Ripley Town Hall,AMBER VALLEY BOROUGH COUNCIL,49226430,26899,118093772,7824823
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49226443,38976,433547593,INV7720
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,49228125,30690.69,GB 323 975 876,WK35ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,49228129,27660.58,GB848352111,WK35ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,49228137,79593.88,650778024,WK35INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,49228139,31761.6,676285493,WK35PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2023,30/11/2023,Lease Rents,Ripley Library (P),DERBYSHIRE COUNTY COUNCIL,49242940,45000,127248178,100020231800068384
