Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Computer Software/License,Media + Communications,FRANK DESIGN LTD,29752609,27540,854359890,SI2350
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29760063,123313,,11902905
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29788815,29391,654943996,16781600
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,29788822,52777.51,654406833,1000048936
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,29851229,169741.8,,10DHCFTJAN2019
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29851231,34066.98,,11903141
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29851231,39506.69,,11903141
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,29851234,29475,654915709,4549648
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,Across Localities,RIPPLEZ CIC,29851235,61733,,FNP00567
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,29851237,46989.58,,CUSTINV00007331
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,29851241,94313.12,911330964,SI0049
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,29851241,62768.47,911330964,SI0049
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,29851241,118592.65,911330964,SI0049
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Printing Costs,Across Localities,HARLOW PRINTING LTD,29872558,27736.8,175829620,866147
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,IAPT Long Term Conditions,DERWENT RURAL COUNSELLING SERVICES,29873834,60241,,IAPTTRAINEE18PART2
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,29873846,154627.1,,11DHCFTFEBRUARY2019
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,29873928,158195,,113339
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,29873936,46594,,20181923
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Computer Software/License,Risk Management,DATIX LTD,29896596,30530.14,927314819,SIN004060
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29898750,29391,654943996,16782333
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,29922449,67336.15,853479002,WK50NURSCS19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29930527,34032.95,,11896731
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29930527,33985.84,,11896731
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29930528,34032.95,,11896732
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29930528,33985.84,,11896732
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,29995295,76744,,113351
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29995359,34067.01,,11903294
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Lease Rents,St Marys Gate (P),TH STOCKTON LTD,30015689,33437.5,,42ST20191
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,30037226,34707.59,654434729,1000059098
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,30037226,154683.18,654434729,1000059098
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,30037229,52336.31,654406833,1000049223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,30041507,92879.94,676285493,WK51MEDPUL19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,30042704,72600,911330964,SI0053
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,30085363,123342,,11903407
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2019,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,30085380,29480,654915709,4550065
