Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Speciality Training - ST2,CountyS Training Grades,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,48302919,50000,,16824078
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,48302945,35593.06,654 9679 76,800038000
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,48320717,46599,,20232412
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48331320,147784,654441286,600004763
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,48331439,116368.88,911330964,SI0227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,48331439,115289.88,911330964,SI0227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,48331439,69082.29,911330964,SI0227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,48331439,91134.62,911330964,SI0227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,48331439,78883.12,911330964,SI0227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,48336051,39119.55,GB 323 975 876,WK23ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,48336059,58775.83,676285493,WK23PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,48336060,128694.39,853479002,WK23SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Computer Software/License,IT Infrastructure,BOXXE LTD,48345505,255858.48,GB 734 2452 48,INV0029283
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,48372319,46599,,20232410
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,48372330,161231,,114645
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,48372331,151580,,114641
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Computer Software/License,Trust Board,BOXXE LTD,48373878,29003.98,GB 734 2452 48,INV0029362
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Non NHS Accrued Income,Balance Sheet,PINEAPPLE CONTRACTS,48380510,25555.2,207059187,SI88005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,48393024,1477844.1,,507PX001657472405
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,48393024,1726090.46,,507PX001657472405
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,48396405,172410.4,,24016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,48399780,36144.41,GB 323 975 876,WK24ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,48399783,59192.91,GB848352111,WK24ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,48399793,42882.12,853479002,WK24SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,48422598,36451.62,GB386334767,2024WK24PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48435571,45936,135412834,0000002534
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48435617,45414,135412834,0000002584
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Nurse band 7,MH Helpline + Support Srvs,PEOPLE POTENTIAL POSSIBILITIES,48436493,256070.1,,INVS020095
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,AUC Additions,Balance Sheet,HP INC UK LTD,48466971,108146.4,GB 206 9537 96,9057719650
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Commercial Sector,P and I Contracts,GOODSHAPE UK LTD,48469456,27224.64,,SI12036
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,48469500,57000,,1411996
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,48471978,35122.22,GB 654 4347 29,1000078172
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,48471978,177390.99,GB 654 4347 29,1000078172
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48472022,39672,135412834,0000002604
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,48536967,2611107.85,830007284,23090002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,48536969,1144271.37,830007284,23090003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555363,39519,654441286,600004953
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555363,30482,654441286,600004953
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555367,39519,654441286,600004954
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555367,30482,654441286,600004954
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555371,39519,654441286,600004952
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555371,30482,654441286,600004952
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555375,39519,654441286,600004951
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555375,30482,654441286,600004951
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555377,39519,654441286,600004955
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555377,30482,654441286,600004955
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555381,39519,654441286,600004956
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555381,30482,654441286,600004956
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Independent Sector,LD Admin,CITIZENS ADVICE MID MERCIA,48555382,26676,,2268
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48555387,147784,654441286,600005008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48555403,41854.5,135412834,0000002622
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,48555417,28895,654915709,4566805
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,48555417,35633,654915709,4566805
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,48566274,98338.36,GB 323 975 876,WK26ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,48566277,54678.58,GB848352111,WK26ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,48566294,27549.43,853479002,WK26SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2023,30/09/2023,Independent Sector,Adult Acute OOA,MIDDLETON ST GEORGE PRIORY,48582981,37057.6,GB 62652483 5,3900017131
