A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,"47,750.00",,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,"9,822.17",,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,"19,149.82",,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,"14,385.33",,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,"20,375.17",,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,"30,847.33",,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,"3,194.86",,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,21445045,101.83,,346661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,"47,750.00",,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,"9,822.17",,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,"19,149.84",,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,"14,385.33",,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,"17,078.49",,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,"30,847.33",,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,"3,194.84",,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,21445049,101.83,,347551
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,"47,750.00",,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,"9,822.17",,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,"19,149.84",,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,"14,385.33",,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,"17,078.49",,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,"30,847.33",,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,"3,194.84",,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,21445051,101.83,,348538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,"47,750.00",,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,"9,822.17",,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,"19,149.84",,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,"14,385.33",,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,"17,078.49",,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,"30,847.33",,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,"3,194.84",,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,21445055,101.83,,349227
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,"47,750.00",,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,"9,822.17",,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,"19,149.87",,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,"14,385.33",,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,"17,078.46",,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,"30,847.33",,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,"3,194.84",,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,21445058,101.83,,350226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,"47,750.00",,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,"9,822.17",,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,"19,149.84",,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,"14,385.33",,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,"17,078.49",,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,"30,847.33",,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,"3,194.84",,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,21445063,101.83,,350989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,AUC Additions,Balance Sheet,PETER BAINES LTD,21469192,"44,447.69",,14859
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,AUC Additions,Balance Sheet,CONTOUR CASINGS LTD,21471449,"31,425.22",,15647
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,21490962,"142,240.27",,1000050491
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21516482,"34,032.95",,11889311
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21516482,"43,343.76",,11889311
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21516482,"2,598.86",,11889311
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21516482,"1,554.43",,11889311
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21533242,"34,032.95",,11888846
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21533242,"43,190.96",,11888846
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21533242,"4,612.75",,11888846
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21533242,"2,598.86",,11888846
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,21533242,"1,554.43",,11888846
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,21533276,"118,531.05",,09DHCFTDECEMBER2016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,21533323,"134,263.00",,112768
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Training Expenses,Trust Board,OPEN MINDS ALLIANCE CIC,21537472,"25,000.00",,INV0086
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,21622963,"70,801.00",,112771
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Independent Sector,Across Localities,RIPPLEZ CIC,21622969,"61,733.00",,FNP00349
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,21625305,"48,515.59",,930261050
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,21673852,"81,595.02",,13239
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,21673852,"42,381.00",,13239
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,21673852,"69,984.00",,13239
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,21673852,"116,866.00",,13239
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,21673852,"26,414.00",,13239
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,AUC Additions,Balance Sheet,PETER BAINES LTD,21687807,"29,330.76",,14879
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,21720843,"160,091.24",,1000050813
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,Electricity,Radbourne Unit,DERBY HOSPITALS NHS FOUNDATION TRUST,21730716,"37,368.16",,353009
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2017,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"30,660.00 ",,
