,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,"9,606.00",320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,"18,935.00",320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,"47,750.00",320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,"14,887.00",320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,"22,000.00",320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,Psychology LD,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,100.00,320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,"24,436.00",320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,"3,195.00",320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,12570118,99.00,320236
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,99.00,321114
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,"3,195.00",321114
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,"24,436.00",321114
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,"15,498.67",321114
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,"14,887.00",321114
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,"47,750.00",321114
