Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,42542356,152514,,23839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,42542376,177320,,DCC34
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42542399,146585,654441286,600000651
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,42573183,52111.47,207929448,930845273
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Training Expenses,People Serv Senior Team,UNLEASHED INTERNATIONAL LTD,42629931,49200,GB 349199258,INV0062
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,42630044,38033.86,650778024,WK10INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42630048,64003.32,GB676285493,WK10THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,42655616,1177355.65,,507PX001657472302
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,42655616,1607668.31,,507PX001657472302
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,42677833,50000,654943996,16813704
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,42677839,102768.32,911330964,SI0181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,42677839,89030.27,911330964,SI0181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,42677839,79312.05,911330964,SI0181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,42677839,95025.42,911330964,SI0181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,42677839,48451.97,911330964,SI0181
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,42699824,40698.32,830007284,22060002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,42712004,56879.11,GB 323 975 876,WK11ASP2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,42712005,41303.42,GB848352111,WK11ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,42712013,26778.77,676285493,WK11PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42712014,34064.7,853479002,WK11SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42712015,124093.99,GB676285493,WK11THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,42726456,45427.41,830007284,22060003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,42726918,157759.3,,23841
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,42726948,95793,,114265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,42736711,203672.75,,114266
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,42776511,46599,,20222306
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,42788962,29814,676285493,WK12PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42788963,59905.73,853479002,WK12SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42788964,43982.8,GB676285493,WK12THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Materials - Electrical,Nursing Management Dept,SPECIALIST ALARM SERVICES LTD,42803298,36900,357059340,113038
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,42817730,32845.97,GB386334767,2023WK12PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,42837634,69515.7,654406833,1000055981
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,42837635,46989,,CUSTINV00148039
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,42837636,46989,,CUSTINV00148040
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Trade Local Creditors Adj,Balance Sheet,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42837637,47000,654441286,600000784
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,42837638,57000,,1312241
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2022,30/06/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,42875443,171600,,DCC35
