Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Med & Surg Equip General,ECT Department - Acute,DANTEC DYNAMICS LTD,29948214," 34,831.80 ",223459177,SI0716824,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Legal Fees,Chief Executive's Office,CARE QUALITY COMMISSION,30393377," 98,207.00 ",GB 948043217,42518572,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,30396511," 104,425.64 ",911330964,SI0055,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,30396511," 69,493.67 ",911330964,SI0055,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,30396511," 91,472.60 ",911330964,SI0055,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,30396511," 131,299.01 ",911330964,SI0055,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,30396511," 34,797.08 ",911330964,SI0055,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,SOFTWARE BOX LTD,30400453," 107,785.50 ",734245248,INV0102698,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,30430435," 42,336.00 ",746075129,4345449,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,30454873," 40,850.88 ",654434729,1000001018,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Independent Sector,0-19 Across Localities,RIPPLEZ CIC,30479528," 61,733.00 ",,FNP00573,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,30480762," 59,301.07 ",569953277,91085680,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,30494353," 30,591.84 ",676285493,WK6MEDPUL19,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,OLIVETI CONSTRUCTION LTD,30495688," 69,754.24 ",255190213,19080002,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30510057," 31,096.00 ",654943996,16784224,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,30510067," 158,195.00 ",,113385,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,PETER BAINES LTD,30510469," 26,350.54 ",,INV15326,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Independent Sector,0-19 Across Localities,RIPPLEZ CIC,30521369," 61,733.00 ",,FNP00577,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,30521382," 46,599.00 ",,20192003,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30532319," 996,184.45 ",,507PX001657472001,,,,,,,,,
