Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,26276431,101485.86,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Audit Fees: Statutory,Finance Dept,GRANT THORNTON UK LLP,26276466,48348,835586102,8802887
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,26278483,152097.35,654434729,1000055420
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,26278511,58516.71,GB654967976,363992
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Staff Recruitment Advert,Human Resources Dept,MCCONNELLS MIDLAND LTD,26289392,52791.21,,MS37429
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Bank nurse band 2,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,26334043,258060.38,GB654967976,363993
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,26334850,63517.44,676285493,WK02MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Training Expenses,CAMHS IAPT,DERBYSHIRE COUNTY COUNCIL,26349980,85000,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,SPECIALTY TRAINING - ST4,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26370515,33365.18,654917213,2100111041
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,26385088,101592.56,911330964,SI0008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,26385088,60673.2,911330964,SI0008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,26385088,135943.2,911330964,SI0008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Computer Software/License,Maintenance,MICAD SYSTEMS (UK) LTD,26386010,27472.13,473515149,ES162
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,26416350,158195,,113116
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,26416351,140831.1,,12DHCFTMARCH2018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Independent Sector,Across Localities,RIPPLEZ CIC,26416354,61733,,FNP00508
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Computer Maintenance,IT Infrastructure,DICTATE IT LTD,26452626,30000,835575990,INV11497
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,26487597,73715,,113131
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,26521486,40468.6,GB848352111,WK04MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,26521503,38848.43,676285493,WK04MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,26537924,46599,,20181901
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26550768,30048.78,654943996,16774479
