Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Phone Instal & Maint,Telecoms Kingsway,BECKETT TELECOM,34159595,26632.23,,60173,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,AUC Additions,Balance Sheet,NHS ARDEN AND GEM CSU,34232411,35650,,7312618085,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,34232444,54847.62,569953277,94481661,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Computer Hardware Purch,Covid-19,INSIGHT DIRECT (UK) LTD,34234692,185577.08,746075129,4818825,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Computer Hardware Purch,Covid-19,INSIGHT DIRECT (UK) LTD,34235739,391578,746075129,4821156,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,AUC Additions,Balance Sheet,GETTING THERE GROUNDWORKS LTD,34241093,103438.56,,INV1801,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Computer Hardware Purch,Covid-19,INSIGHT DIRECT (UK) LTD,34243507,55432.12,746075129,4820319,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Computer Hardware Purch,Covid-19,INSIGHT DIRECT (UK) LTD,34260600,391578,746075129,4822655,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Core Training - CT2,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,34261359,48297.94,654917213,2100116160,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,34261360,47603.54,654406833,1000054212,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34261361,28845.79,654943996,16795483,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Computer Hardware Purch,Covid-19,INSIGHT DIRECT (UK) LTD,34272053,46872,746075129,4825087,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,34277832,46974.6,207929448,930650033,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,Covid-19,RUSHCLIFFE INDEPENDENT HOSPITAL,34285112,103950,,DCC03,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Computer Hardware Purch,Covid-19,INSIGHT DIRECT (UK) LTD,34296546,70308,746075129,4825176,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,34297637,52462.52,853479002,WK05SCS2021,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,34298566,46599,,20202101,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,34298569,46894.83,,CUSTINV00080844,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,34298584,76744,,113625,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,34298589,158195,,113615,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,34335710,168411.49,,01DHCFTAPR2020,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34369745,1007116.84,,507PX001657472101,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34369745,1281009.87,,507PX001657472101,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Core Training - CT2,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,34377800,50973.22,654917213,2100116318,
