Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,45122423,28895,654915709,4564160
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,45122423,34460,654915709,4564160
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,45161184,52416.58,GB848352111,WK40ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,45161189,43124.34,853479002,WK40SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,45200580,307040,,7312626928
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,45241536,50000,654943996,16818537
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,45254401,40429.66,GB848352111,WK41ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,45254404,35453.21,650778024,WK41INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,45254412,63473.84,853479002,WK41SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,45254414,33458.29,GB676285493,WK41THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,45265593,1349106.6,,507PX001657472309
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,45265593,1591162.56,,507PX001657472309
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Computer Software/License,Management OPS Services,OXEHEALTH LTD,45278136,254700,154146425,250
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,45279083,141050,,SPO012
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Stocks Finished Goods,Balance Sheet,SANOFI AVENTIS,45292620,53460,246079843,921539097
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,45294657,102768.32,911330964,S10201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,45294657,89030.27,911330964,S10201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,45294657,79312.05,911330964,S10201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,45294657,95025.42,911330964,S10201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,45294657,48451.97,911330964,S10201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Computer Software/License,Chief Executive's Office,PPL PRS LTD,45303287,31674.41,257767651,SIN2219034
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45349850,38220,654441286,600002421
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45349850,29481,654441286,600002421
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,45349943,33957.14,GB 654 4347 29,1000075582
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,45349943,194550.28,GB 654 4347 29,1000075582
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,45358302,46097.55,853479002,WK42SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,45360704,31280.82,654 9679 76,800034254
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,45409533,27872.4,GB857566181,13723
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,45409536,29288.4,GB857566181,13775
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,45409538,39018.9,GB857566181,13729
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,45409539,46895,,CUSTLNV00153713
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,45409541,95793,,114443
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Computer Software/License,Delivery Unit,DRAPER & DASH,45424976,30000,,INV710902
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,45426051,136802.55,,23902
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,45439689,203672.75,,114441
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,45439694,39022.41,GB 654 4347 29,1000004566
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,MH Helpline + Support Srvs,P3,45439698,49530,,INVS015294
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Gas,Kingsway House,CORONA ENERGY RETAIL 4 LTD,45453295,31676.6,,17352627
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,45453333,46620.68,676285493,WK43PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,45453338,38069.2,853479002,WK43SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45463621,146585,654441286,600002528
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,45463648,46599,,20222316
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,45463653,38841,GB857566181,13812
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,45463655,27872.4,GB857566181,13809
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,45463660,39018.9,GB857566181,13813
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2023,31/01/2023,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,45524925,31402.38,654 9679 76,800034545
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44977803,86158.33,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44977803,76753.6,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44977803,91960.09,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44977803,46889,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44998482,3753341.76,830007284,23010007
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44998496,3785925.91,830007284,23010006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Computer Software/License,Finance Dept,ASSISTA SOFTWARE LTD,45009090,30000,340108940,INV0053
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,45013975,33571.63,GB 654 4347 29,1000075254
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,45013975,180279.52,GB 654 4347 29,1000075254
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,45013985,95793,,114424
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,45013988,46895,,CUSTLNV00152857
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,45013992,203672.75,,114423
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Commercial Sector,P and I Contracts,GOODSHAPE UK LTD,45013995,26090.28,,SI11510
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,45018969,41628.29,GB848352111,WK38ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,45018976,26531.84,650778024,WK38INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,45018994,29797.92,853479002,WK38SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Service Charge,Management OPS Services,CHESTERFIELD BOROUGH COUNCIL,45048599,38500,127256572,NOINV5350
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Other Staff Welfare Exp,Chief Executive's Office,PARK RETAIL LTD,45048604,64389,165907048,NOINV5360
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45068619,146585,654441286,600002074
