,,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,
Department Family,Entity,Date,Fiscal Period,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Independent Sector,PICU Flexible Fund,ST ANDREWS HEALTHCARE,15607580,"27,047.00",120948773,90003188
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,15635572,"131,928.00",,112260
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,15635592,"36,678.00",,112261
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15660703,"39,656.28",,11880928
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15660703,"34,032.95",,11880928
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,15660719,"29,457.17",,9731
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Lease Rents,St James House (P),PRIME GROUP PENSION FUND,15688341,"30,000.00",558586485,3115
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,15688400,"30,847.33",654967976,337513
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,15688400,"47,750.00",654967976,337513
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,15688431,"76,280.97",,DHNHSFTJULY2015
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,15733562,"70,961.00",911330964,13173
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,15733562,"39,517.00",911330964,13173
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,15733562,"77,402.66",911330964,13173
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,15733562,"116,322.00",911330964,13173
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,15733568,"29,457.17",,9576
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,15802058,"67,663.75",,DHNHSFTSEPTEMBER
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,15847598,"226,516.75",,7312601371
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,ERet Provn Staff O Bal NC,Balance Sheet,NHS PENSIONS AGENCY,15914769,"39,162.00",654434729,14814
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,15968060,"36,596.83",569953277,77714831
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,555.10",NULL,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,10/31/2015,Oct-15,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"30,963.84",NULL,
