Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Travel & Subsistence,Management OPS Services,CHESTERFIELD BOROUGH COUNCIL,30709305," 30,416.67 ",127256572,7863718,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,30716080," 129,592.00 ",,11904331,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,30716082," 129,592.00 ",,11904332,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,30722038," 45,176.56 ",207929448,930516019,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,AUC Additions,Balance Sheet,BRITPLAS COMMERCIAL WINDOWS LTD,30764298," 58,937.36 ",906845015,3395,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Med & Surg Equip General,Nursing Management Dept,TECHNOMED LTD,30778723," 27,014.70 ",799124387,INV14027,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30790821," 31,096.00 ",654943996,16785178,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,30790922," 46,989.58 ",,CUSTINV00023691,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,30790929," 46,989.58 ",,CUSTINV00023681,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,30798882," 47,875.16 ",207929448,930524295,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,30822695," 158,195.00 ",,113397,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,AUC Additions,Balance Sheet,PETER BAINES LTD,30823296," 33,661.03 ",,INV15335,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,30830933," 28,899.53 ",GB848352111,WK11MEDATH19,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,30830944," 59,434.43 ",676285493,WK11MEDPUL19,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30842758," 869,512.92 ",,507PX001657472002,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30842758," 1,181,259.16 ",,507PX001657472002,,,
